id,k_bene,immobile,destinazione,utilizzazione
46,K B 29725,BOX  MQ. 23,"FINALITA'
ISTITUZIONALI",Assegnati al Settore Servizi Demografici Servizio Elettorato
47,K B 29736,BOX  MQ. 23,"FINALITA'
ISTITUZIONALI",Assegnati al Settore Servizi Demografici Servizio Elettorato
48,K B 297147,BOX  MQ. 18,"FINALITA'
ISTITUZIONALI",Assegnati al Settore Servizi Demografici Servizio Elettorato
49,K B 21557,MAGAZZINI  MQ. 158,"FINALITA'
ISTITUZIONALI",Assegnati al Settore Servizi Demografici Servizio Elettorato
50,K B 21569,MAGAZZINI MQ.129,"FINALITA'
ISTITUZIONALI","UtilizzatodalSettoreServiziDemograficiServizio
Elettorato"
51,K B 21509,BOX  MQ.- 15,"FINALITA'
ISTITUZIONALI",Assegnati al Settore Servizi Demografici Servizio Elettorato
52,K B 21546,BOX  MQ.- 15,"FINALITA'
ISTITUZIONALI",Assegnati al Settore Servizi Demografici Servizio Elettorato
53,K B 21591,BOX  MQ.- 15,"FINALITA'
ISTITUZIONALI",Assegnati al Settore Servizi Demografici Servizio Elettorato
54,K B 27072,MAGAZZINO MQ.202,"FINALITA'
ISTITUZIONALI",Assegnato al Tribunale di Sorveglianza di Palermo
55,KB 82752,LOCALE  MQ. 700,"FINALITA'
ISTITUZIONALI",Assegnato al Tribunale per i Minorenni di Palermo
56,KB 170367,PALESTRA MQ.- 728,"FINALITA'
ISTITUZIONALI",Assegnato al Tribunale di Palermo per Archivio
57,KB 170425,MAGAZZINO MQ 153,"FINALITA'
ISTITUZIONALI",Assegnato al Tribunale di Palermo per Archivio
58,KB170431,MAGAZZINO MQ. 31,"FINALITA'
ISTITUZIONALI",Assegnato al Tribunale di Palermo per Archivio
59,KB 170435,UFFICIO MQ. 65,"FINALITA'
ISTITUZIONALI",Assegnato al Tribunale di Palermo per Archivio
60,KB 170439,MAGAZZINO MQ. 65,"FINALITA'
ISTITUZIONALI",Assegnato al Tribunale di Palermo per Archivio
61,KB 170446,MAGAZZINO MQ- 36,"FINALITA'
ISTITUZIONALI",Assegnato al Tribunale di Palermo per Archivio
62,KB 170451,MAGAZZINO MQ. 33,"FINALITA'
ISTITUZIONALI",Assegnato al Tribunale di Palermo per Archivio
63,KB 170458,MAGAZZINO MQ. 35,"FINALITA'
ISTITUZIONALI",Assegnato al Tribunale di Palermo per Archivio
64,KB 170465,MAGAZZINO MQ. 32,"FINALITA'
ISTITUZIONALI",Assegnato al Tribunale di Palermo per Archivio
65,KB 170523,UFFICIO MQ. 53,"FINALITA'
ISTITUZIONALI",Assegnato al Tribunale di Palermo per Archivio
66,KB 170532,UFFICIO MQ. 51,"FINALITA'
ISTITUZIONALI",Assegnato al Tribunale di Palermo per Archivio
67,KB 170538,UFFICIO MQ. 50,"FINALITA'
ISTITUZIONALI",Assegnato al Tribunale di Palermo per Archivio
68,KB 170544,UFFICIO MQ. 74,"FINALITA'
ISTITUZIONALI",Assegnato al Tribunale di Palermo per Archivio
69,KB 170566,UFFICIO MQ. 73,"FINALITA'
ISTITUZIONALI",Assegnato al Tribunale di Palermo per Archivio
70,KB 170570,UFFICIO MQ. 49,"FINALITA'
ISTITUZIONALI",Assegnato al Tribunale di Palermo per Archivio
71,KB 170599,UFFICIO MQ. 227,"FINALITA'
ISTITUZIONALI",Assegnato al Tribunale di Palermo per Archivio
72,KB 170603,UFFICIO MQ. 53,"FINALITA'
ISTITUZIONALI",Assegnato al Tribunale di Palermo per Archivio
73,KB 170607,UFFICIO 51,"FINALITA'
ISTITUZIONALI",Assegnato al Tribunale di Palermo per Archivio
74,KB 170640,UFFICIO MQ. 47,"FINALITA'
ISTITUZIONALI",Assegnato al Tribunale di Palermo per Archivio
75,KB 170644,UFFICIO MQ. 51,"FINALITA'
ISTITUZIONALI",Assegnato al Tribunale di Palermo per Archivio
76,KB 170650,UFFICIO MQ. 83,"FINALITA'
ISTITUZIONALI",Assegnato al Tribunale di Palermo per Archivio
77,KB 170658,UFFICIO MQ. 42,"FINALITA'
ISTITUZIONALI",Assegnato al Tribunale di Palermo per Archivio
78,KB 170987,BOX AUTO MQ. 41,"FINALITA'
ISTITUZIONALI",Assegnato al Tribunale di Palermo per Archivio
79,KB 171043,BOX AUTO mq. 28,"FINALITA'
ISTITUZIONALI",Assegnato al Tribunale di Palermo per Archivio
80,KB 171049,BOX AUTO MQ. 28,"FINALITA'
ISTITUZIONALI",Assegnato al Tribunale di Palermo per Archivio
81,KB 171073,BOX AUTO MQ. 53,"FINALITA'
ISTITUZIONALI",Assegnato al Tribunale di Palermo per Archivio
82,KB 171082,BOX AUTO MQ. 36,"FINALITA'
ISTITUZIONALI",Assegnato al Tribunale di Palermo per Archivio
83,KB 171094,BOX AUTO MQ. 42,"FINALITA'
ISTITUZIONALI",Assegnato al Tribunale di Palermo per Archivio
84,KB 171103,BOX AUTO MQ. 46,"FINALITA'
ISTITUZIONALI",Assegnato al Tribunale di Palermo per Archivio
85,KB 171107,BOX AUTO MQ. 42,"FINALITA'
ISTITUZIONALI",Assegnato al Tribunale di Palermo per Archivio
86,KB 171114,BOX AUTO MQ. 40,"FINALITA'
ISTITUZIONALI",Assegnato al Tribunale di Palermo per Archivio
87,KB 171120,BOX AUTO MQ. 25,"FINALITA'
ISTITUZIONALI",Assegnato al Tribunale di Palermo per Archivio
88,KB 171126,BOX AUTO MQ. 18,"FINALITA'
ISTITUZIONALI",Assegnato al Tribunale di Palermo per Archivio
89,KB 171131,BOX AUTO MQ. 27,"FINALITA'
ISTITUZIONALI",Assegnato al Tribunale di Palermo per Archivio
90,KB 171142,BOX AUTO MQ. 24,"FINALITA'
ISTITUZIONALI",Assegnato al Tribunale di Palermo per Archivio
91,KB 171155,BOX AUTO MQ. 20,"FINALITA'
ISTITUZIONALI",Assegnato al Tribunale di Palermo per Archivio
92,KB 171164,BOX AUTO MQ. 20,"FINALITA'
ISTITUZIONALI",Assegnato al Tribunale di Palermo per Archivio
93,KB 171175,BOX AUTO MQ. 19,"FINALITA'
ISTITUZIONALI",Assegnato al Tribunale di Palermo per Archivio
94,KB 171184,BOX AUTO MQ. 18,"FINALITA'
ISTITUZIONALI",Assegnato al Tribunale di Palermo per Archivio
95,KB 171184,BOX AUTO MQ. 15,"FINALITA'
ISTITUZIONALI",Assegnato al Tribunale di Palermo per Archivio
96,KB 171199,BOX AUTO MQ. 15,"FINALITA'
ISTITUZIONALI",Assegnato al Tribunale di Palermo per Archivio
97,KB 171216,BOX AUTO MQ. 15,"FINALITA'
ISTITUZIONALI",Assegnato al Tribunale di Palermo per Archivio
98,KB 171221,BOX AUTO MA. 15,"FINALITA'
ISTITUZIONALI",Assegnato al Tribunale di Palermo per Archivio
99,KB 171231,BOX AUTO MA. 15,"FINALITA'
ISTITUZIONALI",Assegnato al Tribunale di Palermo per Archivio
100,KB 171238,BOX AUTO MQ. 24,"FINALITA'
ISTITUZIONALI",Assegnato al Tribunale di Palermo per Archivio
101,KB 171248,BOX AUTO MQ. 16,"FINALITA'
ISTITUZIONALI",Assegnato al Tribunale di Palermo per Archivio
102,KB 171253,BOX AUTO MQ. 21,"FINALITA'
ISTITUZIONALI",Assegnato al Tribunale di Palermo per Archivio
103,KB 171259,BOX AUTO MQ. 3260,"FINALITA'
ISTITUZIONALI",Assegnato al Tribunale di Palermo per Archivio
104,K B 28164,"MAGAZZINO MQ, 90","FINALITA'
ISTITUZIONALI",Assegnato alla Delegazione Montegrappa - S. Rosalia
105,KB 171322,MAGAZZINI MQ. 1101,"FINALITA'
ISTITUZIONALI",Assegnato quale sede della VII Circoscrizione
106,KB 170060,MAGAZZINI MQ. 165,"FINALITA'
ISTITUZIONALI",Assegnato alla Delegazione Comunale Malaspina Palagonia
107,KB 170055,MAGAZZINI MQ 215,"FINALITA'
ISTITUZIONALI",Assegnato alla Delegazione Comunale Malaspina Palagonia
108,K B 27577,LOCALE TERRANEO MQ. 103,"FINALITA'
ISTITUZIONALI",Assegnato al Servizio Igiene e Sanità
109,K B 23466,BOX MQ. 32,"FINALITA'
ISTITUZIONALI",Assegnato al Servizio Igiene e Sanità
110,K B 153965,BOX  MQ. 83,"FINALITA'
ISTITUZIONALI","UfficioPianificazioneUrbanaeterritorialepercustodia
carote di sondaggio relativi allo studio geologico del PRG:"
111,K B 83094,BOX   MQ. 27,"FINALITA'
ISTITUZIONALI","AssegnatoallaSegreteriaGenerale(CentroRaccolta
Notizie)"
112,K B 24464,POZZO GRECO I°                MQ. 202,"FINALITA'
ISTITUZIONALI",Assegnato all’A.M.A.P.
113,KB 169896,"APPARTAMENTO Vani cat. 7,5","FINALITA'
ISTITUZIONALI",Assegnato RESET
114,KB 152818,MAGAZZINO MQ.  170,"FINALITA'
ISTITUZIONALI",Assegnato RESET
115,KB310543,TERRENO mq. 480,"FINALITA'
ISTITUZIONALI",Assegnato RESET
116,KB 35234,"APPEZZAMENTO DI TERRENO MQ. 5170 CON ANNESSO
IMMOBILE","FINALITA'
ISTITUZIONALI",Assegnato RESET
117,KB 35283,TERRENO EDIFICABILE MQ. 1244,"FINALITA'
ISTITUZIONALI",Assegnato RESET
118,,BOX   MQ. 36,"FINALITA'
ISTITUZIONALI","AssegnatoallaScuolaMediaStatale-G.VittorioVeneto
come deposito di materiale scolastico"
119,K B 22144,BOX MQ. 54,"FINALITA'
ISTITUZIONALI","AssegnatoallaScuolaSecondariaStataleG.A.Borgese-
XXVII Maggio"
120,K B 23402,FABBRICATO A DUE ELEVAZIONI             MQ. 115,FINALITA',"AssegnatoallaRip.nePubblicaIstruzioneDirezione
Didattica Villagrazia"
121,K B 62730,"ISTFIITNUAZLIOITNAA' LI
ISTITUZIONALI",,
122,K B 184605,MAGAZZINI ADIBITI A SCUOLA MQ. 236,"FINALITA'
ISTITUZIONALI",Assegnati alla Scuola Materna Arcobaleno
123,K B 184605,"FINALITA'
ISTITUZIONALI",,
124,K B 20388,SCUOLA MQ. 2898,"FINALITA'
ISTITUZIONALI",Assegnato al Settore Edilizia Scolastica
125,,SCUOLA MQ. 1129,"FINALITA'
ISTITUZIONALI","ScuolaElementareUditore(PlessoBerniniI.C.Uditore
Setticarraro Sede)"
126,,SCUOLA MQ. 1002,"FINALITA'
ISTITUZIONALI","ScuolaMediaGramsci-PlessoCentrale(S.M.S.Gramsci
Sede)"
127,,SCUOLA,"FINALITA'
ISTITUZIONALI",Scuola Media Gramsci Plesso 2 (Succursale A)
128,,SCUOLA MQ. 202,"FINALITA'
ISTITUZIONALI",Scuola Media Gramsci Plesso 2 (Succursale A)
129,,SCUOLA MQ. 184,"FINALITA'
ISTITUZIONALI",Scuola Media Gramsci Plesso 2 (Succursale A)
130,,SCUOLA MQ. 461,"FINALITA'
ISTITUZIONALI",Scuola Media Gramsci Plesso 2 (Succursale A)
131,,SCUOLA MQ. 1066,"FINALITA'
ISTITUZIONALI",Scuola Media Gramsci Plesso 2 (Succursale B)
132,,SCUOLA MQ. 146,"FINALITA'
ISTITUZIONALI",Scuola Media Gramsci Plesso 2 (Succursale B)
133,,SCUOLA MQ. 1321,"FINALITA'
ISTITUZIONALI",Scuola Media Cavour (I.C. Pestalozzi- Cavour Sede)
134,,SCUOLA MQ. 7,"FINALITA'
ISTITUZIONALI",Scuola Media Cavour (I.C. Pestalozzi- Cavour Sede)
135,,SCUOLA MQ. 916,"FINALITA'
ISTITUZIONALI","Scuola Materna Monti Iblei (Plesso Malaguzzi - D.D. Monti
Iblei Sede)"
136,,SCUOLA,"FINALITA'
ISTITUZIONALI","Scuola Materna Monti Iblei (Plesso Malaguzzi - D.D. Monti
Iblei Sede)"
137,,SCUOLA MQ. 1.424,"FINALITA'
ISTITUZIONALI","ScuolaPeppinoImpastato(PlessoIevolellaI.C.Manzoni
Impastato Sede)"
138,,SCUOLA MQ. 1809,"FINALITA'
ISTITUZIONALI","ScuolaBorghese(PlessoexInternazionaleI.C.Marconi
Sede)"
139,,SCUOLA MQ. 432,"FINALITA'
ISTITUZIONALI","ScuolaMaternaBoccadifalco(PlessoCastellanaI.C.
Boccadifalco Sede)"
140,,SCUOLA MQ. 198,"FINALITA'
ISTITUZIONALI",Scuola Materna Pestalozzi
141,,SCUOLA MQ. 119,"FINALITA'
ISTITUZIONALI","ScuolaVittorioEmanueleIIIR.Moleti(PlessoCapitano
Basile I.C. Vittorio Emanuele III - Capitano Basile Sede)"
142,,SCUOLA MQ. 111,"FINALITA'
ISTITUZIONALI","ScuolaVittorioEmanueleIIIR.Moleti(PlessoCapitano
Basile I.C. Vittorio Emanuele III - Capitano Basile Sede)"
143,,SCUOLA MQ. 109,"FINALITA'
ISTITUZIONALI","ScuolaVittorioEmanueleIIIR.Moleti(PlessoCapitano
Basile I.C. Vittorio Emanuele III - Capitano Basile Sede)"
144,,SCUOLA MQ. 6305,"FINALITA'
ISTITUZIONALI","ScuolaVittorioEmanueleIIIR.Moleti(PlessoCapitano
Basile I.C. Vittorio Emanuele III - Capitano Basile Sede)"
145,,SCUOLA MQ. 2824,"FINALITA'
ISTITUZIONALI","ScuolaVittorioEmanueleIIIR.Moleti(PlessoCapitano
Basile I.C. Vittorio Emanuele III - Capitano Basile Sede)"
146,,SCUOLA MQ. 1499,"FINALITA'
ISTITUZIONALI","ScuolaVittorioEmanueleIIIR.Moleti(PlessoMarinella
Bragaglia I.C. Pestalozzi-Cavour)"
147,,SCUOLA MQ. 3995,"FINALITA'
ISTITUZIONALI","ScuolaT.diLampedusa-PlessoLampedusa(I.C.
Boccadifalco)"
148,,SCUOLA MQ. 559,"FINALITA'
ISTITUZIONALI","ScuolaElementareL.Radice(PlessoTitone-D.D.Ragusa
Moleti sede)"
149,,SCUOLA MQ. 290,"FINALITA'
ISTITUZIONALI","Scuola Elementare L. Radice (Plesso Sunseri - D.D. Ragusa
Moleti sede)"
150,,SCUOLA,"FINALITA'
ISTITUZIONALI","ScuolaElementareBoccadifalco(PlessoCastellanaI.C.
Buonarroti Sede)"
151,,SCUOLA MQ. 3483,"FINALITA'
ISTITUZIONALI","ScuolaMediaI.FlorioeIstitutoscolasticoD.D.D.D.San
Lorenzo (Plesso Astorino e Plesso DominoI.C. Florio San
Lorenzo)"
152,KB 224104,FABBRICATO URBANO CON TERRENO (400 MQ),"FINALITA'
ISTITUZIONALI",Assegnato Pubblica Istruzione
153,K B 26676,LOCALE MQ. 39,"FINALITA'
ISTITUZIONALI","AssegnatoalSettoreServiziallaCollettivitàperessere
utilizzato dall' Ufficio Statistica come deposito"
154,K B 184613,NEGOZIO MQ. 24,"FINALITA'
ISTITUZIONALI","AssegnatoalSettoreServiziallaCollettivitàperessere
utilizzato dall' Ufficio Statistica come deposito"
155,K B 152681,TERRENO MQ. 670,"FINALITA'
ISTITUZIONALI","AssegnatoallaPoliziaMunicipaleServizioMobilitàe
Sicurezza - Nucleo Veicoli Abbandonati e Controllo Gas di
Scarico"
156,K B 152677,TERRENO MQ. 1320,"FINALITA'
ISTITUZIONALI",
157,K B 149,FABBRICATO+TERRENO MQ. 2.360,FINALITA',Assegnato  al Settore Verde e Territorio
158,K B 20097,"ISTFIITNUAZLIOITNAA' LI
ISTITUZIONALI",,
159,K B 25264,TERRENO MQ.  11008,"FINALITA'
ISTITUZIONALI","Non assegnato In itinere verifica progetti a seguito di bando
pubblico"
160,K B 30870,TERRENO MQ. 2813,"FINALITA'
ISTITUZIONALI",Assegnato all'Ufficio di  Protezione Civile
161,K B 30852,FABBRICATO RURALE (MQ. 20),"FINALITA'
ISTITUZIONALI",Assegnato all'Ufficio di  Protezione Civile
162,K B 30882,TERRENO MQ. 2503,"FINALITA'
ISTITUZIONALI",Assegnato all'Ufficio di  Protezione Civile
163,K B 26164,"TERRENO MQ. 47.000 CA. CON ANNESSA ANTICA
COSTRUZIONE A DUE ELEVAZIONI F.T. E CAPPELLA","FINALITA'
ISTITUZIONALI",Assegnato all'Area Ambiente e Vivibilità
164,K B 64560,,,
165,K B 27096,PTREIRVRAETNAO+FABBRICATI   MQ. 41277,"F  I N  A   L  I TA'
ISTITUZIONALI","AssegnatoAreadell’InnovazioneTecnologica,
Comunicazione Sport e Ambiente"
166,K B 27123,,,
167,K B 22367,VILLA MQ. 1239,"FINALITA'
ISTITUZIONALI","IlprogettoperlaristrutturazioneèinseritonelPiano
TriennaledelleOO.PP.LaVillaèdestinataallabiblioteca
della legalità"
168,K B 50242,,,
169,K B 50258,,,
170,K B 27107,TERRENO  MQ. 2354,FINALITA',
171,K B 62913,,,
172,"KB 167613
167618 167264",LOCALE,"FINALITA'
ISTITUZIONALI",In itiniere procedura per utilizzo a finalità istituzionali
173,KB 294159,APPARTAMENTO MQ. 83,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
174,K B 156510,APPARTAMENTO MQ. 147,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
175,KB 223850,APPART MQ.175,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
176,K B 154046,APPARTAMENTO P. 2° DX MQ. 108,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
177,K B 23210,APPART  MQ. 90,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
178,K B 23217,APPART. MQ. 95,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
179,K B 23223,APPART.   MQ. 122,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
180,K B 23226,APPARTMQ. 109,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
181,K B 27266,APPART  MQ. 135 CON TERRAZZO MQ. 150,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
182,K B 21643,APPART MQ. 118,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
183,K B 20723,APPART  MQ. 150,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
184,K B 25177,APPART MQ. 170,FINALITA' SOCIALI,Assegnato a un nucleo familiare
185,llll,APPART MQ. 155,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
186,K B 91836,APPART MQ. 86,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
187,K B 20986,APPART MQ. 100,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
188,K B 28587,APPART  MQ. 113,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
189,K B 28361,APPARTMQ. 73,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
190,K B 30998,APPART MQ. 80,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
191,K B 20462,APPART MQ. 146,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
192,KB 37663,"APPART  MQ. 126,50",FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
193,K B 132625,APPART   MQ. 110,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
194,K B 20314,APPARTAMENTO    MQ. 69,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
195,K B 26785,APPART MQ. 80,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
196,K B 30165,APPART MQ. 140,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
197,K B 21634,APPART MQ. 103,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
198,k B : 98278,APPART MQ. 115,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
199,K B 98274,APPART MQ. 115,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
200,K B 20774,APPART MQ. 134,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
201,K B 67467,APPART MQ. 64,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
202,K B 24993,APPART MQ. 115,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
203,K B 24598,APPART MQ- 115,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
204,,APPART MQ- 115,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
205,K B 24635,APPARTMQ. 95 CON VERANDE MQ. 58,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
206,K B 24604,APPARTMQ. 58,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
207,K B 24595,APPARTAMENTO  MQ. 82,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
208,K B 23798,APPART MQ. 105,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
209,K B 25011,APPARTAMENTO   MQ. 138,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
210,K B 31019,"APPART MQ. 111  CON  CANTINA E POSTO AUTO
SCOPERTO",FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
211,K B 74857,,FINALITA' SOCIALI,pertinenza
212,K B 31023,FINALITA' SOCIALI,pertinenza,
213,K B 24978,APPART  MQ. 161,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
214,K B 27350,APPART MQ 154,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
215,K B 27365,APPART MQ. 83   CON CORT DI MQ. 22,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
216,K B 27362,APPART   MQ. 90  CON,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
217,K B 27423,TERRAZZA MQ. 86,FINALITA' SOCIALI,pertinenza
218,K B 39458,APPART MQ. 80,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
219,K B 22162,APPART MQ. 72,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
220,K B 31573,APPARTMQ. 135,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
